"変化","音程","変化率","開始音","周波数","基準より","終了音","周波数","基準より","平均f0",,"悲しみ","無関心","不満","信頼","驚き","恐れ","落胆","感心","安堵","慎み","怒り","好意","中立","高揚","満足","疑問","冷静","同情","喜び","軽蔑","嫌悪","不安","強調","肯定"
"＋","完全8度＋",100.00%,"フィ",92.4,"低","フィ",185,"高",138.7,,1.53,1.6,3.07,1.4,4.13,1.53,1.27,2.2,1.27,1.67,2.07,1.73,1.27,3.27,1.47,3.4,1.6,1.47,1.87,2,1.8,1.87,3.67,2.2
"＋","完全8度＋",100.00%,"ソ",97.9,"低","ソ",196,"高",146.95,,2.07,1.53,2.67,1.93,4.4,1.73,2.2,2.8,1.73,1.93,2.4,2.2,2.27,2.93,2.07,4,1.87,2.27,2.2,2.2,2.53,2.4,3.33,2.13
,,,,,,,,,"相関","プラス",-0.21,-0.66,-0.74,0.4,0.81,0.15,-0.44,0.71,0.18,-0.06,-0.51,0.54,-0.18,0.76,0.65,0.54,-0.42,0.14,0.63,-0.62,-0.64,-0.22,0.78,0
,,,,,,,,,,"マイナス",-0.55,-0.7,-0.84,0.51,0.24,-0.52,-0.87,0.67,0.49,0.18,-0.77,0.65,0.46,0.28,0.73,-0.28,-0.08,-0.1,0.51,-0.83,-0.87,-0.68,0.17,0.65
,,,,,,,,,,"全体",-0.53,-0.75,-0.62,0.35,0.7,-0.06,-0.76,0.77,0.01,-0.19,-0.4,0.54,-0.08,0.71,0.52,0.5,-0.51,-0.12,0.63,-0.7,-0.68,-0.41,0.67,-0.08
"標準偏差",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"－","完全8度－",-100.0%,"レ",146.8,"高","レ",73.4,"低",110.1,,1.42,1.59,1.55,0.99,0.59,0.98,1.19,1.15,1.07,0.99,1,1.06,1.08,1.06,1.04,1.04,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
"－","完全8度－",-100.0%,"リ",155.5,"高","リ",77.7,"低",116.6,,1.13,1.77,1.55,0.9,1.16,0.98,1.25,1.27,1.18,1.12,1.16,1.16,1.19,1.18,1.17,1.16,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
"－","完全8度－",-100.0%,"ミ",164.8,"高","ミ",82.4,"低",123.6,,1.25,1.26,1.18,1.03,1.01,1,1.12,1.1,1.08,1.06,1.06,1.07,1.08,1.08,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
"－","長7度－",-88.9%,"デ",138.5,"高","レ",73.4,"低",105.95,,1.22,1.24,1.13,1.03,0.91,0.96,1.08,1.06,1.03,1.01,1.01,1.03,1.04,1.03,1.02,1.02,1.02,1.03,1.03,1.03,1.02,1.03,1.03,1.03
"－","長7度－",-88.9%,"レ",146.8,"高","リ",77.7,"低",112.25,,1.18,1.29,1.47,0.88,1.22,0.85,1.15,1.14,1.12,1.06,1.09,1.07,1.11,1.1,1.09,1.09,1.09,1.09,1.09,1.09,1.09,1.09,1.09,1.09
"－","長7度－",-88.9%,"ミ",164.8,"高","ファ",87.3,"低",126.05,,1.08,1.13,1.47,0.83,1.11,1.03,1.11,1.11,1.11,1.05,1.09,1.08,1.09,1.09,1.09,1.08,1.09,1.09,1.09,1.09,1.09,1.09,1.09,1.09
"－","短7度－",-78.2%,"ド",130.8,"高","レ",73.4,"低",102.1,,1.3,1.53,1.64,0.62,0.96,1.1,1.19,1.17,1.11,1.03,1.09,1.12,1.12,1.11,1.1,1.09,1.11,1.11,1.11,1.1,1.1,1.1,1.1,1.1
"－","短7度－",-78.2%,"リ",155.5,"高","ファ",87.3,"低",121.4,,1.03,1.45,1.41,1.13,0.88,0.96,1.15,1.16,1.12,1.07,1.06,1.09,1.11,1.1,1.09,1.08,1.09,1.09,1.09,1.09,1.09,1.09,1.09,1.09
"－","短7度－",-78.2%,"ミ",164.8,"高","フィ",92.4,"低",128.6,,1.36,1.31,1.19,1.26,1.16,0.83,1.19,1.16,1.13,1.12,1.1,1.09,1.13,1.12,1.12,1.11,1.11,1.11,1.12,1.12,1.11,1.11,1.11,1.12
"－","長6度－",-68.2%,"シ",123.4,"高","レ",73.4,"低",98.4,,1.25,1.47,1.33,0.41,0.82,0.74,1.01,0.96,0.88,0.8,0.87,0.88,0.9,0.88,0.87,0.87,0.88,0.88,0.88,0.88,0.87,0.88,0.88,0.88
"－","長6度－",-68.2%,"レ",146.8,"高","ファ",87.3,"低",117.05,,0.94,1.32,1.11,1.16,0.74,0.92,1.03,1.05,1,0.98,0.95,0.99,1,1,0.99,0.98,0.98,0.99,0.99,0.99,0.99,0.99,0.99,0.99
"－","長6度－",-68.2%,"リ",155.5,"高","フィ",92.4,"低",123.95,,1.03,1.35,1.13,0.85,1.03,1.13,1.09,1.09,1.05,1.04,1.07,1.08,1.07,1.07,1.06,1.06,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
"－","短6度－",-58.7%,"ド",130.8,"高","ミ",82.4,"低",106.6,,1.3,1.42,1.25,1.2,1.22,0.74,1.19,1.17,1.13,1.11,1.09,1.07,1.12,1.11,1.11,1.1,1.1,1.1,1.11,1.11,1.1,1.1,1.1,1.1
"－","短6度－",-58.7%,"レ",146.8,"高","フィ",92.4,"低",119.6,,1.22,1.21,1.16,0.93,1.01,0.99,1.09,1.06,1.04,1.02,1.04,1.04,1.05,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
"－","短6度－",-58.7%,"リ",155.5,"高","ソ",97.9,"低",126.7,,1.35,1.37,1.25,1.01,1.13,0.99,1.18,1.16,1.12,1.1,1.11,1.11,1.13,1.12,1.11,1.11,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12
"－","完全5度－",-49.8%,"ラ",110,"低","レ",73.4,"低",91.7,,1.07,1.59,1.47,0.92,0.62,1.13,1.13,1.14,1.07,1,1.01,1.08,1.07,1.06,1.05,1.05,1.05,1.06,1.06,1.06,1.05,1.05,1.06,1.06
"－","完全5度－",-49.8%,"ド",130.8,"高","ファ",87.3,"低",109.05,,1.39,1.69,1.36,0.83,0.41,0.92,1.1,1.05,0.94,0.88,0.88,0.96,0.97,0.95,0.93,0.93,0.94,0.95,0.94,0.94,0.94,0.94,0.94,0.94
"－","完全5度－",-49.8%,"リ",155.5,"高","サ",103.8,"低",129.65,,1.13,1.19,1.35,1.16,1.16,0.74,1.12,1.12,1.11,1.07,1.05,1.03,1.08,1.08,1.07,1.06,1.06,1.07,1.07,1.07,1.07,1.07,1.07,1.07
"－","減5度－",-41.4%,"ラ",110,"低","リ",77.7,"低",93.85,,1.28,1.44,1.3,0.83,0.92,0.88,1.11,1.08,1.02,0.97,1,1.01,1.03,1.02,1.01,1.01,1.01,1.01,1.02,1.01,1.01,1.01,1.01,1.01
"－","減5度－",-41.4%,"チ",116.5,"低","ミ",82.4,"低",99.45,,1.29,1.05,1.55,0.86,0.86,1.25,1.14,1.12,1.13,1.06,1.09,1.13,1.11,1.11,1.11,1.1,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
"－","減5度－",-41.4%,"リ",155.5,"高","ラ",110,"低",132.75,,1.44,1.36,0.74,0.92,0.63,0.63,0.95,0.87,0.79,0.8,0.78,0.8,0.83,0.81,0.8,0.8,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
"－","完全4度－",-33.5%,"シ",123.4,"高","フィ",92.4,"低",107.9,,1.36,1.39,1.29,0.92,1.06,0.93,1.16,1.12,1.08,1.04,1.06,1.07,1.09,1.08,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
"－","完全4度－",-33.5%,"デ",138.5,"高","サ",103.8,"低",121.15,,0.92,1.13,1.19,0.82,0.92,0.74,0.95,0.96,0.93,0.89,0.9,0.89,0.92,0.91,0.91,0.9,0.9,0.91,0.91,0.91,0.91,0.91,0.91,0.91
"－","完全4度－",-33.5%,"ミ",164.8,"高","シ",123.4,"高",144.1,,1.1,1.26,1.06,1.19,0.99,0.83,1.07,1.07,1.03,1.03,1,1.01,1.04,1.03,1.02,1.02,1.02,1.02,1.03,1.02,1.02,1.02,1.02,1.02
"－","長3度－",-26.0%,"ソ",97.9,"低","リ",77.7,"低",87.8,,1.32,1.5,1.29,1.13,1.06,1.33,1.27,1.26,1.22,1.21,1.23,1.26,1.24,1.24,1.23,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24
"－","長3度－",-26.0%,"サ",103.8,"低","ミ",82.4,"低",93.1,,1.42,1.5,1.55,0.62,0.82,1.26,1.2,1.16,1.1,1.03,1.09,1.14,1.12,1.11,1.1,1.1,1.11,1.11,1.11,1.1,1.1,1.11,1.11,1.11
"－","長3度－",-26.0%,"デ",138.5,"高","ラ",110,"低",124.25,,1.07,1.5,0.96,1,1.39,1.12,1.17,1.19,1.14,1.17,1.2,1.16,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
"－","短3度－",-18.9%,"チ",116.5,"低","ソ",97.9,"低",107.2,,1.3,1.36,1.4,1.16,0.96,1.1,1.21,1.2,1.17,1.13,1.13,1.16,1.17,1.16,1.15,1.15,1.15,1.16,1.16,1.16,1.15,1.15,1.16,1.16
"－","短3度－",-18.9%,"レ",146.8,"高","シ",123.4,"高",135.1,,1.31,1.1,1.01,1.1,0.74,0.98,1.04,1,0.98,0.97,0.95,0.99,0.99,0.98,0.98,0.97,0.98,0.98,0.98,0.98,0.98,0.98,0.98,0.98
"－","短3度－",-18.9%,"ミ",164.8,"高","デ",138.5,"高",151.65,,0.82,1.45,1.33,1.19,1.03,0.46,1.05,1.09,1.02,0.97,0.94,0.92,1,0.99,0.97,0.97,0.96,0.97,0.98,0.97,0.97,0.97,0.97,0.97
"－","長2度－",-12.2%,"ファ",87.3,"低","リ",77.7,"低",82.5,,1.39,1.54,1.5,0.8,0.56,0.74,1.01,0.77,0.91,1.28,1.47,0.8,1.18,0.9,0.56,1.07,1.28,1.22,0.59,1.33,1.58,1.39,0.98,0.99
"－","長2度－",-12.2%,"ラ",110,"低","ソ",97.9,"低",103.95,,1.45,1.31,1.68,0.96,0.96,1.22,1.44,1.06,1.06,1.21,1.45,0.86,1.12,1.08,0.99,1.22,1.33,1.03,0.62,1.53,1.69,1.47,1.44,1.49
"－","長2度－",-12.2%,"リ",155.5,"高","デ",138.5,"高",147,,1.29,1.2,0.9,1.39,0.62,0.56,0.83,1.55,1.57,1.16,0.74,1.6,1.25,1.3,1.55,1.1,1.18,0.96,1.15,1.03,0.91,0.92,1.4,1.53
"－","短2度－",-5.9%,"ファ",87.3,"低","ミ",82.4,"低",84.85,,1.57,1.75,1.26,0.92,1.03,1.46,0.72,0.64,1.12,1.54,1.52,0.74,1.03,0.92,1.03,1.37,1.13,1.25,0.56,1.44,1.59,1.57,1.39,1.31
"－","短2度－",-5.9%,"ソ",97.9,"低","フィ",92.4,"低",95.15,,1.56,0.99,1.63,0.35,0.56,1.15,1.67,0.92,0.56,1.08,1.28,0.26,0.9,1.06,0.77,0.74,1.13,1.28,0.26,1.62,1.44,1.5,0.82,1.41
"－","短2度－",-5.9%,"レ",146.8,"高","デ",138.5,"高",142.65,,1.32,1.1,1.16,0.82,1.06,0.74,1.16,1.1,0.83,1.19,0.74,0.91,1.22,0.91,0.91,1.26,1.26,0.91,0.83,1.16,1,1.13,1.06,1.47
"±","完全1度",0.0%,"フィ",92.4,"低","フィ",92.4,"低",92.4,,1.13,1.72,1.28,0.82,0.99,0.63,1.49,0.52,0.83,0.83,1.35,1.06,0.99,1.12,0.35,1.37,1.03,1.11,0.8,1.42,1.44,1.4,1.47,0.92
"±","完全1度",0.0%,"シ",123.4,"高","シ",123.4,"高",123.4,,1.29,1.4,1.3,0.94,1.03,0.63,1.36,0.63,1.05,1.21,1.22,0.82,1.5,0.51,0.74,1.18,1.44,1.03,0.74,1.24,1.15,1.29,0.62,1.1
"±","完全1度",0.0%,"ミ",164.8,"高","ミ",164.8,"高",164.8,,0.99,1.55,1.59,0.99,1.4,1.03,0.99,1.45,1.05,0.91,1.05,1.39,1.37,1.32,1.25,1.53,1.1,1.06,1.03,1.3,1.1,1.36,1.45,1.45
"＋","短2度＋",5.9%,"フィ",92.4,"低","ソ",97.9,"低",95.15,,1.3,1.16,1.25,0.7,1.31,1.13,1.18,0.92,0.62,1.18,1.41,0.62,1.03,0.83,0.26,1.35,1.19,0.99,0.35,1.46,0.99,1.47,1.29,0.74
"＋","短2度＋",5.9%,"シ",123.4,"高","ド",130.8,"高",127.1,,1.5,1.18,1.33,0.74,1.3,1.19,1.19,0.83,0.9,1.28,1.22,0.82,1.15,0.96,0.64,1.37,1.1,1.13,0.92,1.01,1.35,1.26,0.92,0.99
"＋","短2度＋",5.9%,"デ",138.5,"高","レ",146.8,"高",142.65,,1.25,1.03,1.47,0.9,1.25,1.5,1.22,1.3,1.21,1.4,0.93,0.96,1.05,1.12,1.16,1.19,1.22,1.3,1.06,0.93,1.18,1.44,1.3,1.28
"＋","長2度＋",12.2%,"フィ",92.4,"低","サ",103.8,"低",98.1,,1.22,1.46,1.06,0.74,0.74,1.03,1.47,0.59,0.72,1.19,1.5,0.35,1.28,0.74,0.8,1.23,1.22,1.16,0.41,1.21,1.3,1.36,1.06,0.9
"＋","長2度＋",12.2%,"ド",130.8,"高","レ",146.8,"高",138.8,,1.03,0.41,1.45,1.16,1.36,0.83,0.92,1.4,0.88,0.92,1.12,1.1,0.98,1.21,1.28,1.44,1.03,0.92,0.93,0.96,0.83,1.25,1.56,1.01
"＋","長2度＋",12.2%,"デ",138.5,"高","リ",155.5,"高",147,,0.85,1.1,1.25,1.21,0.99,1.07,1.25,1.07,1.1,0.96,0.99,1.19,1,1.39,0.88,1.33,1.06,1.13,1.4,1.13,0.88,1.25,1.59,0.88
"＋","短3度＋",18.9%,"サ",103.8,"低","シ",123.4,"高",113.6,,1.26,1.36,1.23,1.08,1.22,1.18,1.16,1.3,1,1.16,1.33,1.16,1.06,1.1,0.98,1.28,1.18,1.06,1.16,1.13,0.99,1.22,1.3,1.03
"＋","短3度＋",18.9%,"ド",130.8,"高","リ",155.5,"高",143.15,,1.1,1.24,1.21,0.92,1.18,1,1.33,1.22,1.1,0.86,1.12,1.01,1.06,1,1.2,1.12,1.28,1.03,0.77,1.3,1.25,1.21,1.51,0.99
"＋","短3度＋",18.9%,"リ",155.5,"高","フィ",185,"高",170.25,,0.99,0.46,1.4,1.05,1.22,1.05,1.49,1.5,0.91,0.83,0.64,1.16,0.83,1.46,1.22,1.54,0.92,0.82,1.13,0.96,0.85,1.4,1.3,0.83
"＋","長3度＋",26.0%,"ソ",97.9,"低","シ",123.4,"高",110.65,,1.13,1.41,0.83,0.99,1.36,1.06,1.22,1.03,0.92,1.26,1.18,0.99,0.96,1.22,1.18,1.28,1.13,1.03,1.22,1.24,0.92,1.19,1.21,1.25
"＋","長3度＋",26.0%,"チ",116.5,"低","レ",146.8,"高",131.65,,1.01,1.35,0.99,1.22,1.26,1,1.23,1.06,0.88,0.96,0.96,0.83,1.54,1.06,0.82,1.22,1.22,0.96,0.88,1.03,1.16,1.16,1.24,0.92
"＋","長3度＋",26.0%,"リ",155.5,"高","ソ",196,"高",175.75,,1.16,1.25,1.52,0.91,1.41,1.37,1.1,1.47,0.99,1.06,0.83,1.1,0.9,1.37,0.99,1.1,0.56,0.9,0.98,0.91,1.07,1.54,1.55,0.83
"＋","完全4度＋",33.5%,"フィ",92.4,"低","シ",123.4,"高",107.9,,1.21,1.25,1.06,1.08,1.23,0.68,1.18,1.13,0.82,1.15,1.06,1.13,1.06,1.15,0.96,1.15,1.22,1.08,1.06,1.03,1.19,1.06,1.16,1.07
"＋","完全4度＋",33.5%,"ラ",110,"低","レ",146.8,"高",128.4,,1.28,1.22,1.71,0.56,1.35,1.11,1.16,1.15,0.74,0.92,1.1,0.83,1.16,1.16,0.59,1.37,1.1,1.06,0.74,1.13,1.22,1.53,1.64,0.74
"＋","完全4度＋",33.5%,"ド",130.8,"高","ファ",174.6,"高",152.7,,1.07,0.64,1.24,1.25,0.7,1.1,0.99,1.31,1,1.25,1,1.16,0.96,1.36,1.55,1.12,1.08,1.1,1.4,1.1,1.12,1.26,1.4,0.99
"＋","減5度＋",41.4%,"ソ",97.9,"低","デ",138.5,"高",118.2,,1.16,1.16,1.26,0.63,1.21,0.94,1.25,1.19,0.49,0.99,1.13,0.41,1.22,1.03,0.74,1.08,0.96,0.99,0.62,1.21,1.29,1.28,1.25,1.12
"＋","減5度＋",41.4%,"チ",116.5,"低","ミ",164.8,"高",140.65,,0.83,0.92,1.37,0.88,1.24,1.23,1.19,1.33,0.74,1.37,0.96,1.07,1.08,1.22,1.01,1.16,0.64,0.92,0.98,1.1,1.19,1.13,1.03,1.06
"＋","減5度＋",41.4%,"ド",130.8,"高","フィ",185,"高",157.9,,1.13,0.83,1.37,1.16,0.92,1.4,1.19,1.36,0.49,1.16,0.96,1.53,1.01,1.41,1.39,1.46,1.22,1.22,1.51,1.13,1.05,1.19,1.4,0.99
"＋","完全5度＋",49.8%,"ソ",97.9,"低","レ",146.8,"高",122.35,,1.22,1.19,1.41,0.83,1.28,1.06,1.41,0.99,0.83,1.28,1.22,0.74,1.23,1.1,0.91,1.49,1.32,1.15,0.99,1.23,1.06,1.24,1.18,1.39
"＋","完全5度＋",49.8%,"ラ",110,"低","ミ",164.8,"高",137.4,,1.11,1.26,1.66,0.35,1.42,0.99,1.37,0.98,0.35,0.74,1.03,0.62,0.72,1.36,0.63,1.67,0.74,1.13,0.35,1.32,1.33,1.45,1.59,0.62
"＋","完全5度＋",49.8%,"ド",130.8,"高","ソ",196,"高",163.4,,1.03,0.83,1.41,1,0.91,1.26,1.03,1.4,0.74,0.94,1.12,1.03,1.1,1.49,0.76,1.49,0.98,1.19,1.18,1.29,1.06,1.59,1,0.7
"＋","短6度＋",58.7%,"ファ",87.3,"低","デ",138.5,"高",112.9,,1.13,1.46,1.59,0.72,1.4,0.91,1.25,1.16,0.63,0.83,1.25,0.35,1.08,1.22,0.74,0.99,0.99,1.1,0.46,1.46,1.41,1.18,1.39,0.83
"＋","短6度＋",58.7%,"フィ",92.4,"低","レ",146.8,"高",119.6,,0.91,0.92,1.51,0.59,1.18,0.98,1.19,1.03,0.46,0.99,1.22,0.83,0.99,1.28,0.64,1.37,1.15,0.83,0.46,1.33,1.35,1.41,1.23,0.72
"＋","短6度＋",58.7%,"チ",116.5,"低","フィ",185,"高",150.75,,1.06,0.74,1.18,1.15,1.06,0.83,1.23,1.46,0.83,0.46,0.8,1.47,1.18,1.23,1.07,1.28,1.23,0.83,1.25,0.99,0.98,1.41,1.08,1.22
"＋","長6度＋",68.2%,"ファ",87.3,"低","レ",146.8,"高",117.05,,1.26,1.29,1.45,0.72,1.3,0.99,1.03,0.99,0.59,0.74,1.19,0.83,0.83,1.39,0.62,1.39,1.16,1.19,0.74,1.46,1.5,1.28,1.25,0.74
"＋","長6度＋",68.2%,"ラ",110,"低","フィ",185,"高",147.5,,0.82,0.94,1.26,0.74,1.13,1.07,1.08,1.55,0.83,1.1,1.11,0.9,1.1,1.46,0.83,0.7,0.83,1.26,1.15,1.15,1.22,1.21,0.99,1.18
"＋","長6度＋",68.2%,"チ",116.5,"低","ソ",196,"高",156.25,,1.32,0.46,1.35,1.03,0.64,0.94,1.36,1.3,0.96,1.2,1.28,1.3,1.01,1.18,1.31,0.88,0.63,1.08,1.36,1.35,0.92,1.25,1.36,1.16
"＋","短7度＋",78.2%,"ファ",87.3,"低","リ",155.5,"高",121.4,,0.59,1.3,1.41,0.99,1.3,1.06,0.91,1.36,0.46,0.91,1.26,0.74,0.91,1.51,0.9,1.4,0.74,1.28,0.62,1.28,1.18,1.36,1.35,0.91
"＋","短7度＋",78.2%,"フィ",92.4,"低","ミ",164.8,"高",128.6,,1.08,1.06,1.22,0.46,1.29,1.32,1.39,1.22,0.83,0.74,1.13,0.62,1.28,1.53,0.98,1.35,0.99,1.11,0.83,0.88,1.45,1.11,1.7,0.64
"＋","短7度＋",78.2%,"ラ",110,"低","ソ",196,"高",153,,0.74,1.25,0.92,1.28,0.8,0.99,0.63,1.47,0.82,0.63,1.22,1.37,0.83,1.53,0.96,1.12,1.12,1.21,1.39,1.19,1.33,1.36,1.49,1.1
"＋","長7度＋",88.9%,"フィ",92.4,"低","ファ",174.6,"高",133.5,,1.1,0.9,1.3,0.82,0.99,1.18,1.45,1.23,0.74,1.22,1.18,0.8,1.06,1.32,0.74,1.15,0.82,1.06,0.9,1.16,1.15,1.16,1.24,1.22
"＋","長7度＋",88.9%,"ソ",97.9,"低","フィ",185,"高",141.45,,1.1,0.92,1.35,0.92,1.13,1.22,0.46,1.49,0.59,0.74,1.18,0.91,0.92,1.49,0.99,1.25,0.63,1.1,1.11,1.19,1.25,1.15,1.64,0.92
"＋","長7度＋",88.9%,"サ",103.8,"低","ソ",196,"高",149.9,,1.15,1.13,1.15,1.36,0.82,0.94,0.74,1.4,1.26,0.74,0.88,1.16,1.22,1.75,1.21,1.25,1.28,0.96,1.33,1.21,1.26,1.13,1.64,0.74
"＋","完全8度＋",100.00%,"ファ",87.3,"低","ファ",174.6,"高",130.95,,0.91,1.3,1.26,0.92,1.16,1.13,0.98,1.51,0.41,0.91,1.64,0.92,0.72,1.72,0.83,1.33,0.72,1.05,0.83,1.37,1.44,1.26,1.68,0.99
"＋","完全8度＋",100.00%,"フィ",92.4,"低","フィ",185,"高",138.7,,0.92,1.4,1.33,0.74,1.19,0.83,0.46,1.37,0.8,1.18,1.16,1.16,0.59,1.33,0.83,1.45,1.18,0.92,1.3,1.25,1.08,1.3,1.23,1.47
"＋","完全8度＋",100.00%,"ソ",97.9,"低","ソ",196,"高",146.95,,1.16,0.64,1.5,1.03,0.83,1.03,1.21,1.32,0.96,1.16,1.24,1.21,1.03,1.39,1.16,0.65,0.99,1.22,1.32,1.08,1.25,1.24,1.76,1.06
